﻿שם קרן/מסלול,מדד נזילות,יתרת נכסים לסוף התקופה,הפקדות **,נכסים,שארפ - ריבית חסרת סיכון ל- 5 שנים,ממוצעת שנתית 5 שנים אחרונות,ממוצעת שנתית 3 שנים אחרונות,מצטברת לתקופה,תקופה
"הכשרה חברה לביטוח בע""מ כללי פאסיבי",95.60%,26.2,- - -,0.84%,0.43,3.99%,4.32%,-3.67%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ לבני 60 ומעלה",82.20%,85.8,2.48%,0.73%,0.93,4.82%,6.61%,0.00%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ מסלול בסיסי למקבלי קצבה",89.60%,184.9,- - -,1.20%,0.65,2.90%,3.80%,-0.20%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ מסלול לבני 50 ומטה",77.30%,253.3,3.48%,0.57%,0.84,6.04%,8.39%,-1.61%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ מסלול לבני 50-60",81.00%,114.5,3.42%,0.66%,0.84,5.69%,7.82%,-1.45%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ -שיקלי טווח קצר",99.50%,347.4,0.00%,0.84%,-0.55,0.08%,0.05%,-0.27%,05/22 - 06/21
"הכשרה- מור בית השקעות ניהול תיקים בע""מ- אג""ח ממשלת ישראל",95.30%,161.7,- - -,0.85%,---,---,---,-2.63%,05/22 - 06/21
"הכשרה- מור בית השקעות ניהול תיקים בע""מ- כללי",88.20%,"1,687.80",- - -,0.85%,---,---,---,-0.90%,05/22 - 06/21
"הכשרה- מור בית השקעות ניהול תיקים בע""מ- מניות",89.00%,380.4,- - -,0.85%,---,---,---,0.05%,05/22 - 06/21
"הכשרה-בסט אינווסט-אלטשולר שחם-אג""ח ממשלתיות",96.20%,763.1,0.00%,0.86%,0.49,1.84%,1.77%,-1.10%,05/22 - 06/21
הכשרה-בסט אינווסט-אלטשולר שחם-כללי,92.10%,"4,232.20",0.00%,0.86%,0.51,4.57%,4.36%,-4.78%,05/22 - 06/21
הכשרה-בסט אינווסט-אלטשולר שחם-מניות,94.10%,675.1,0.00%,0.86%,0.49,7.51%,7.23%,-7.97%,05/22 - 06/21
"הכשרה-מסלולית אג""ח ממשלתיות",93.80%,469.9,4.64%,0.81%,0.83,2.30%,2.54%,0.60%,05/22 - 06/21
הכשרה-מסלולית מניות,91.90%,334.2,2.59%,0.80%,0.66,7.68%,11.63%,-3.72%,05/22 - 06/21
הפניקס - מסלול השקעה בניהול אישי,60.90%,"9,393.70",0.00%,0.31%,-3.85,0.00%,0.00%,0.00%,05/22 - 06/21
הפניקס - מסלול השקעה למבוטחים בני 50 ומטה,76.00%,"5,044.80",2.79%,0.67%,0.85,6.70%,8.71%,2.05%,05/22 - 06/21
הפניקס - מסלול השקעה פאסיבי כללי,92.80%,372.2,2.79%,0.80%,---,---,5.27%,-1.19%,05/22 - 06/21
הפניקס - מסלול השקעה פאסיבי לבני 50 עד 60,93.40%,"1,138.10",2.79%,1.09%,---,---,4.57%,-1.47%,05/22 - 06/21
הפניקס - מסלול השקעה פאסיבי לבני 60 ומעלה,93.30%,627.4,2.79%,1.08%,---,---,3.17%,-2.00%,05/22 - 06/21
הפניקס - מסלול השקעה פאסיבי למבוטחים בני 50 ומטה,93.50%,"3,874.60",2.79%,1.06%,---,---,5.40%,-1.10%,05/22 - 06/21
הפניקס BlackRock כללי,93.90%,191.4,- - -,---,---,---,---,---,05/22 - 01/22
הפניקס BlackRock מניות חול,91.30%,91.8,- - -,---,---,---,---,---,05/22 - 01/22
"הפניקס חברה לביטוח בע""מ אג""ח בינ""ל",82.50%,463,2.79%,0.31%,---,---,---,-3.68%,05/22 - 06/21
"הפניקס חברה לביטוח בע""מ מניות חו""ל",96.00%,72.3,2.79%,0.36%,---,---,---,-7.64%,05/22 - 06/21
הפניקס מסלול בסיסי למקבלי קצבה,83.10%,"3,312.50",0.00%,0.89%,0.68,3.75%,4.46%,-0.02%,05/22 - 06/21
הפניקס מסלול השקעה לבני 50 עד 60,79.90%,"2,668.60",2.79%,0.77%,0.79,5.77%,7.34%,1.03%,05/22 - 06/21
הפניקס מסלול השקעה לבני 60 ומעלה,81.20%,"1,950.10",2.79%,0.90%,0.77,4.54%,5.42%,0.38%,05/22 - 06/21
"הפניקס מסלול השקעה מתמחה אג""ח למקבלי קצבה",89.10%,11.3,0.00%,0.00%,0.36,2.18%,1.79%,-2.97%,05/22 - 06/21
הפניקס מסלול השקעה מתמחה הלכה,99.30%,234.2,2.79%,0.92%,0.56,4.11%,4.35%,-1.18%,05/22 - 06/21
הפניקס מסלול השקעה מתמחה הלכה למקבלי קצבה,99.60%,2.2,0.00%,0.00%,0.35,2.30%,2.03%,-3.00%,05/22 - 06/21
הפניקס מסלול השקעה מתמחה מניות,89.20%,"1,502.10",2.79%,0.73%,0.68,9.12%,12.27%,-0.48%,05/22 - 06/21
הפניקס מסלול השקעה מתמחה מניות למקבלי קצבה,88.60%,6,0.00%,0.00%,0.71,9.66%,12.86%,-0.43%,05/22 - 06/21
"הפניקס מסלול השקעה מתמחה משולב אג""ח עד 25% מניות",84.10%,"1,763.30",2.79%,0.78%,0.6,4.01%,4.47%,-2.09%,05/22 - 06/21
"הפניקס מסלול השקעה מתמחה משולב אג""ח עד 25% מניות למקבלי קצבה",82.80%,46.9,0.00%,0.00%,0.59,3.93%,4.40%,-2.03%,05/22 - 06/21
הפניקס מסלול השקעה מתמחה שיקלי טווח קצר,93.50%,285.6,2.79%,0.48%,-0.35,0.11%,0.10%,-0.27%,05/22 - 06/21
הפניקס מסלול מתמחה מחקה מדד sp500,98.90%,608.7,2.79%,0.69%,0.75,8.73%,11.41%,2.22%,05/22 - 06/21
"הפניקס מסלול פאסיבי - מדדי אג""ח חו""ל",99.10%,170.2,2.79%,0.51%,-0.13,0.77%,-1.57%,-7.93%,05/22 - 06/21
הפניקס -קרן ט',80.90%,989.9,- - -,2.46%,0.85,5.82%,6.43%,0.62%,05/22 - 06/21
הפניקס -קרן י',68.10%,"32,493.10",- - -,2.96%,1.12,7.67%,9.42%,4.09%,05/22 - 06/21
הפניקס-אקסלנס אינווסט מסלול הלכה,98.70%,2.2,0.00%,0.96%,0.53,3.36%,3.74%,-1.32%,05/22 - 06/21
"הפניקס-אקסלנס אינווסט מסלול השקעה אג""ח עד 25% מניות",87.40%,208.2,0.00%,1.04%,0.56,3.59%,4.07%,-2.24%,05/22 - 06/21
הפניקס-אקסלנס אינווסט מסלול השקעה שיקלי טווח קצר,100.00%,7.8,0.00%,0.90%,-0.68,0.12%,-0.01%,-0.28%,05/22 - 06/21
הפניקס-אקסלנס אינווסט מסלול השקעה מניות,91.30%,37.6,0.00%,0.82%,0.66,7.70%,9.46%,-3.57%,05/22 - 06/21
הפניקס-אקסלנס אינווסט מסלול כללי,88.20%,277.4,0.00%,0.98%,0.59,4.34%,5.16%,-2.65%,05/22 - 06/21
"הפניקס-אקסלנס אינווסט תיק מנוהל אג""ח 2",86.30%,240.9,0.00%,1.04%,0.47,2.87%,3.01%,-2.37%,05/22 - 06/21
"הפניקס-מסלול השקעה מתמחה אג""ח",84.30%,811.2,2.79%,0.84%,0.48,2.49%,2.20%,-2.27%,05/22 - 06/21
"הראל אג""ח עד 20% מניות",70.30%,"6,384.30",1.58%,0.80%,0.78,3.81%,3.94%,0.53%,05/22 - 06/21
"הראל חברה לביטוח בע""מ מסלול לגילאי עד 50",75.80%,48.5,- - -,2.27%,0.73,5.60%,7.07%,1.68%,05/22 - 06/21
"הראל מסלול אג""ח חו""ל",72.70%,21.3,2.22%,0.78%,0.31,2.03%,1.14%,-2.90%,05/22 - 06/21
"הראל מסלול אג""ח ללא מניות",71.50%,"1,263.90",2.27%,0.90%,0.34,1.87%,1.03%,-2.21%,05/22 - 06/21
"הראל מסלול אג""ח ממשלת ישראל",99.90%,275.8,2.34%,0.89%,-0.1,0.50%,-0.13%,-2.58%,05/22 - 06/21
"הראל מסלול אג""ח עד 10% במניות",70.10%,"1,684.60",2.08%,0.81%,0.77,3.11%,3.13%,0.56%,05/22 - 06/21
"הראל מסלול אג""ח עד 20% במניות למקבלי קצבה",76.90%,393.9,- - -,1.23%,0.58,3.17%,3.30%,-1.29%,05/22 - 06/21
"הראל מסלול אג""ח עד 20% במניות למקבלי קצבה",76.90%,911.2,- - -,0.00%,0.58,3.17%,3.30%,-1.29%,05/22 - 06/21
"הראל מסלול אג""ח קונצרני",73.80%,122.4,2.32%,0.87%,0.32,2.25%,1.77%,-3.26%,05/22 - 06/21
הראל מסלול בסיסי למקבלי קצבה,77.80%,"2,031.70",- - -,0.00%,0.66,4.59%,5.41%,-0.09%,05/22 - 06/21
הראל מסלול בסיסי למקבלי קצבה,77.80%,"1,085.90",- - -,1.91%,0.66,4.59%,5.41%,-0.09%,05/22 - 06/21
"הראל מסלול הוני ללא אג""ח",76.70%,445.7,0.01%,0.74%,---,---,---,4.34%,05/22 - 06/21
"הראל מסלול חו""ל",72.30%,352.1,0.97%,0.74%,0.78,4.76%,4.45%,-0.98%,05/22 - 06/21
הראל מסלול לבני 50 ומטה,75.80%,"2,418.30",1.95%,0.64%,0.73,5.60%,7.07%,1.68%,05/22 - 06/21
הראל מסלול לבני 50 עד 60,76.30%,927.6,2.07%,0.67%,0.73,4.84%,5.96%,1.24%,05/22 - 06/21
הראל מסלול לבני 60 ומעלה,74.80%,"1,424.00",2.05%,0.74%,0.72,3.74%,4.23%,0.32%,05/22 - 06/21
הראל מסלול לגילאי 50 עד 60,76.30%,132.6,- - -,1.92%,0.73,4.84%,5.96%,1.24%,05/22 - 06/21
הראל מסלול לגילאי 60 ומעלה,74.80%,244.3,- - -,1.36%,0.72,3.74%,4.23%,0.32%,05/22 - 06/21
הראל מסלול מחקה מדד S&P 500,100.00%,232.2,- - -,---,---,---,---,1.81%,05/22 - 06/21
הראל מסלול מחקה מדד ממשלתי צמוד 5-10,99.90%,53.8,- - -,---,---,---,---,-2.50%,05/22 - 06/21
הראל מסלול מחקה מדד ממשלתי שקלי ריבית קבועה,99.80%,18,- - -,---,---,---,---,-6.12%,05/22 - 06/21
הראל מסלול מחקה מדד תל אביב 35,99.90%,72,- - -,---,---,---,---,11.73%,05/22 - 06/21
הראל מסלול מחקה מדד תל בונד 60,99.80%,59.7,- - -,---,---,---,---,-3.35%,05/22 - 06/21
הראל מסלול מניות,86.30%,"2,602.60",1.36%,0.80%,0.69,8.58%,12.07%,2.20%,05/22 - 06/21
הראל מסלול משתתף ברווחים שקלי טווח קצר,99.80%,49.2,- - -,0.50%,-0.04,0.19%,0.11%,-0.12%,05/22 - 06/21
הראל מסלול פאסיבי - כללי,99.80%,232.4,0.00%,0.73%,0.28,2.66%,2.53%,-3.49%,05/22 - 06/21
הראל מסלול שיקלי טווח קצר,99.80%,768.5,1.94%,0.88%,-0.04,0.19%,0.11%,-0.12%,05/22 - 06/21
הראל-מסלול משתתף ברווחים כללי לא מניות,71.50%,74.6,- - -,0.60%,0.34,1.87%,1.03%,-2.21%,05/22 - 06/21
הראל-מסלול משתתף ברווחים מניות,86.30%,101.7,- - -,3.47%,0.69,8.58%,12.07%,2.20%,05/22 - 06/21
הראל-קרן ח',80.10%,3.8,- - -,2.09%,1.06,5.34%,6.20%,2.56%,05/22 - 06/21
הראל-קרן ט',72.70%,891.2,- - -,2.20%,0.95,5.77%,6.67%,2.29%,05/22 - 06/21
הראל-קרן י',69.20%,"23,876.20",- - -,2.22%,0.94,6.16%,7.32%,2.37%,05/22 - 06/21
הראל-קרן י' חדשה,69.20%,787.9,- - -,1.00%,0.94,6.16%,7.32%,2.37%,05/22 - 06/21
"כלל חברה לביטוח בע""מ אג""ח עד 15% מניות***",75.70%,"11,396.50",2.93%,1.02%,0.76,3.61%,3.83%,-0.61%,05/22 - 06/21
"כלל חברה לביטוח בע""מ כהלכה",97.80%,199.6,2.61%,0.84%,0.47,3.58%,3.86%,-1.76%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מחקה מדד S&P500",100.00%,165.7,0.59%,0.37%,---,---,---,1.45%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול בסיסי למקבלי קצבה",83.50%,"1,482.40",0.00%,0.00%,0.72,4.95%,6.32%,0.00%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול בסיסי למקבלי קצבה פוליסות לפני 2004",84.10%,"2,538.90",0.00%,1.88%,0.68,4.76%,6.21%,-0.75%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 50 ומטה",77.40%,"4,218.50",2.67%,0.66%,0.83,6.65%,8.28%,1.55%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 50 ומטה פוליסות לפני 2004",85.00%,112.9,0.00%,2.22%,0.75,6.17%,7.53%,0.05%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 50 עד 60",81.60%,"1,465.90",2.84%,0.72%,0.73,5.30%,6.29%,-0.14%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 50-60 פוליסות לפני 2004",85.50%,390.2,0.00%,1.93%,---,---,6.30%,-0.28%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 60 ומעלה",82.20%,"1,699.00",3.01%,0.62%,0.69,4.07%,4.50%,-0.73%,05/22 - 06/21
"כלל חברה לביטוח בע""מ מסלול לבני 60 ומעלה פוליסות לפני 2004",80.80%,656.3,0.00%,1.53%,0.76,4.33%,5.00%,0.27%,05/22 - 06/21
"כלל חברה לביטוח בע""מ שיקלי טווח קצר",94.60%,132.6,0.75%,0.57%,---,---,---,-0.24%,05/22 - 06/21
"כלל-אג""ח ***",78.90%,"2,500.90",3.06%,1.04%,0.43,1.99%,1.68%,-2.17%,05/22 - 06/21
כלל-כללי 2***,77.10%,"1,240.20",2.55%,1.06%,0.86,6.68%,8.05%,1.76%,05/22 - 06/21
כלל-מניות***,88.00%,"2,334.40",1.70%,0.87%,0.69,9.33%,11.64%,-0.08%,05/22 - 06/21
כלל-קרן ט',74.30%,"2,089.50",- - -,2.48%,1.06,7.25%,8.64%,4.26%,05/22 - 06/21
כלל-קרן י',73.90%,"43,451.70",- - -,2.29%,1.02,7.05%,8.30%,3.28%,05/22 - 06/21
כלל-שקלי***,88.20%,428.9,2.55%,1.01%,-0.05,0.93%,0.23%,-4.26%,05/22 - 06/21
מגדל ביטוח מחקה מדד s&p 500,99.80%,335.9,- - -,---,---,---,---,1.80%,05/22 - 06/21
"מגדל חברה לביטוח בע""מ אג""ח",87.70%,97,2.43%,0.85%,0.26,1.74%,1.23%,-3.17%,05/22 - 06/21
"מגדל מסלול אג""ח 25% במניות",84.20%,"2,021.10",2.43%,0.99%,0.52,3.28%,3.48%,-2.00%,05/22 - 06/21
"מגדל מסלול אג""ח ממשלת ישראל",100.00%,615.5,2.43%,1.05%,0.06,1.20%,0.47%,-3.11%,05/22 - 06/21
"מגדל מסלול אג""ח עד 10% מניות",83.90%,"2,963.40",2.43%,1.00%,0.4,2.40%,2.10%,-2.46%,05/22 - 06/21
מגדל מסלול בסיסי למקבלי קצבה,80.80%,"6,490.80",0.00%,1.06%,0.59,3.33%,3.65%,-0.65%,05/22 - 06/21
מגדל מסלול הלכה,99.80%,667.6,2.43%,1.00%,0.52,3.98%,4.47%,-1.40%,05/22 - 06/21
"מגדל מסלול חו""ל",99.20%,28.5,2.43%,0.90%,0.35,2.55%,1.52%,-5.11%,05/22 - 06/21
מגדל מסלול לבני 50 ומטה,78.00%,"4,332.20",2.43%,0.72%,0.74,5.61%,6.90%,0.62%,05/22 - 06/21
מגדל מסלול לבני 50 עד 60,78.90%,"2,273.00",2.43%,0.83%,0.73,4.85%,5.94%,0.40%,05/22 - 06/21
מגדל מסלול לבני 60 ומעלה,78.80%,"2,389.60",2.43%,0.90%,0.7,3.98%,4.55%,-0.02%,05/22 - 06/21
מגדל מסלול מניות,93.90%,"3,250.40",2.43%,1.13%,0.68,8.33%,10.90%,-0.37%,05/22 - 06/21
מגדל מסלול שקלי טווח קצר,100.00%,204.3,2.43%,0.87%,-0.92,0.06%,0.00%,-0.35%,05/22 - 06/21
מגדל-כללי 3,89.80%,453.9,2.43%,1.17%,0.67,6.15%,7.68%,-0.99%,05/22 - 06/21
מגדל-קרן ח',77.40%,27.8,- - -,2.00%,1.14,5.83%,6.40%,3.22%,05/22 - 06/21
מגדל-קרן ט',75.60%,"2,703.20",- - -,2.03%,1.04,5.66%,6.17%,2.60%,05/22 - 06/21
מגדל-קרן י',67.20%,"73,338.50",- - -,2.26%,0.99,6.52%,7.49%,2.89%,05/22 - 06/21
מנורה ביטוח מבטחים ביטוח מסלול הלכה,99.80%,99.6,3.15%,0.95%,0.44,3.42%,3.49%,-2.15%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ 20/80",88.60%,87.6,1.71%,0.70%,---,---,---,-2.12%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ אג""ח",87.20%,"1,034.80",2.63%,0.98%,0.25,1.74%,0.86%,-2.70%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ אג""ח ממשלת ישראל",100.00%,261.6,1.73%,0.97%,-0.12,0.68%,0.08%,-3.47%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ אג""ח ממשלת ישראל צמוד מדד",100.00%,0,- - -,---,---,---,---,---,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ אג""ח עד 25% מניות למקבלי קצבה",77.50%,964.7,- - -,0.69%,0.55,3.45%,3.43%,-0.59%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ אג""ח עד 25% מניות למקבלי קצבה (משת)",77.50%,160.1,- - -,---,---,---,---,---,05/22 - 02/22
"מנורה מבטחים ביטוח בע""מ בסיסי למקבלי קצבה",79.30%,417.8,0.00%,0.78%,0.42,2.34%,2.14%,-1.48%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ בסיסי למקבלי קצבה (משת)",79.30%,336.4,- - -,---,---,---,---,---,05/22 - 02/22
"מנורה מבטחים ביטוח בע""מ לבני 50 ומטה",77.30%,"1,436.90",3.05%,0.72%,0.66,5.69%,6.55%,0.61%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ לבני 50 ומטה (משת)",77.30%,28.1,- - -,---,---,---,---,---,05/22 - 02/22
"מנורה מבטחים ביטוח בע""מ לבני 50-60",76.60%,936,3.16%,0.89%,0.71,5.14%,6.01%,0.81%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ לבני 50-60 (משת)",76.60%,106.8,- - -,---,---,---,---,---,05/22 - 02/22
"מנורה מבטחים ביטוח בע""מ לבני 60 ומעלה",76.50%,"1,098.80",3.26%,0.88%,0.66,3.97%,4.28%,0.52%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ לבני 60 ומעלה (משת)",76.50%,164.7,- - -,---,---,---,---,---,05/22 - 02/22
"מנורה מבטחים ביטוח בע""מ מט""ח",93.10%,25,3.08%,0.97%,-0.09,-0.06%,-1.83%,-0.93%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ מניות",91.70%,418.7,2.80%,0.90%,0.63,8.72%,9.84%,0.25%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ מניות בחו""ל",95.20%,247.2,2.65%,0.82%,0.62,8.23%,9.78%,-6.30%,05/22 - 06/21
"מנורה מבטחים ביטוח בע""מ שיקלי",100.00%,0,- - -,---,---,---,---,---,05/22 - 07/21
"מנורה מבטחים ביטוח בע""מ שיקלי טווח קצר",100.00%,151,3.30%,0.94%,-0.79,0.08%,0.00%,-0.33%,05/22 - 06/21
מנורה-קרן ט',88.10%,493,0.00%,2.41%,0.76,5.86%,6.38%,0.89%,05/22 - 06/21
מנורה-קרן י',78.80%,"12,386.20",0.00%,2.23%,0.73,5.37%,5.80%,0.78%,05/22 - 06/21
לא פעיל,---,---,0.00%,0.43%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.37%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.43%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.39%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.38%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.39%,---,---,---,---,12/21 - 06/21
לא פעיל,---,---,0.00%,0.40%,---,---,---,---,12/21 - 06/21
,,,,,,,,,
